TIMESTAMP,SPILL,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
01/05/2016 00:01,1,0.00357,0.0037,0.00357,0.0107,0.0037,0.00757,0.00357,0.00357,0.00445,,0.00357,0.00845,0.00357,0.0037,0.00357,0.00357,0.00695
01/05/2016 00:03,2,0.00357,0.00357,0.00357,0.01045,0.00357,0.0067,0.00357,0.00357,0.00382,,0.00357,0.00732,0.00357,0.00357,0.00357,0.00357,0.0062
01/05/2016 00:05,3,0.00357,0.00357,0.00357,0.01082,0.00357,0.00782,0.00357,0.00357,0.00495,,0.0037,0.00895,0.0037,0.00357,0.0037,0.00357,0.00707
01/05/2016 00:07,4,0.00357,0.0037,0.0037,0.00907,0.0037,0.00532,0.00357,0.0037,0.0037,,0.00357,0.0057,0.00357,0.0037,0.00357,0.00357,0.00545
01/05/2016 00:09,5,0.00357,0.00357,0.0037,0.01007,0.00357,0.00657,0.00357,0.00357,0.00357,,0.00357,0.00682,0.00357,0.00357,0.00357,0.00357,0.00545
01/05/2016 00:11,6,0,0,0,0.00188,0,0.00037,0,0,0,,0,0.0005,0,0,0,0,0
01/05/2016 00:13,1,0.00013,0,0,0.00238,0,0.00075,0,0,0,,0,0,0,0,0,0,0
01/05/2016 00:15,2,0.00013,0,0,0.00338,0,0.00012,0,0,0,,0,0.00013,0.00013,0,0,0,0
01/05/2016 00:17,3,0,0,0,0.00288,0,0.00075,0,0,0,,0.00013,0.001,0.00013,0,0,0,0
01/05/2016 00:19,4,0,0,0,0.00275,0,0.00062,0.00013,0,0,,0.00013,0.0005,0.00013,0,0.00013,0,0
01/05/2016 00:21,5,0,0,0,0.0035,0,0.00162,0,0,0.00075,,0.00013,0.00188,0.00013,0,0,0,0
01/05/2016 00:23,6,0,0,0,0.00225,0,0.00213,0.00013,0.00013,0.00062,,0,0.00125,0,0,0,0,0
01/05/2016 00:25,1,0,0,0,0.00113,0,0.00125,0,0,0,,0,0,0,0,0,0,0
01/05/2016 00:27,2,0,0.00013,0,0.00263,0,0.00313,0,0.00013,0.00125,,0,0.00225,0,0,0,0.00013,0.00087
01/05/2016 00:29,3,0.00013,0.00013,0,0.00038,0,0.00088,0.00013,0,0,,0.00013,0,0,0,0,0,0
01/05/2016 00:31,4,0,0,0,0.001,0,0.00138,0,0,0,,0,0.00038,0,0,0,0,0
01/05/2016 00:33,5,0,0,0,0.003,0,0.00275,0,0,0.00087,,0,0.00213,0,0,0,0,0.00062
01/05/2016 00:35,6,0,0,0,0.00075,0,0.00075,0.00013,0,0,,0,0.00138,0.00013,0,0.00013,0.00013,0
01/05/2016 00:37,1,0,0,0,0.00088,0,0.0005,0,0,0,,0,0.001,0.00013,0,0.00013,0,0
01/05/2016 00:39,2,0,0,0,0.0015,0,0.00075,0,0,0,,0,0.00138,0,0,0,0,0
01/05/2016 00:41,3,0,0,0,0.00188,0,0.00125,0.00013,0,0.00012,,0,0.00138,0,0,0,0,0
01/05/2016 00:43,4,0,0,0,0.00063,0,0,0,0,0,,0.00013,0,0,0,0.00013,0.00013,0
01/05/2016 00:45,5,0,0,0,0.0015,0,0.00075,0,0,0.0005,,0,0.002,0,0,0,0,0.00012
01/05/2016 00:47,6,0.00013,0,0,0.00037,0,0,0,0,0,,0,0,0,0,0,0,0.00175
01/05/2016 00:49,1,0.00013,0.00013,0,0.00037,0,0,0.00013,0,0,,0,0,0,0,0,0,0.00262
01/05/2016 00:51,2,0,0,0,0.00012,0,0,0.00013,0.00013,0,,0,0.00013,0,0,0,0,0.0015
01/05/2016 00:53,3,0.00013,0.00013,0,0.00112,0,0,0,0,0,,0,0.00075,0.00013,0,0,0,0.00325
01/05/2016 00:55,4,0,0,0,0.00075,0,0,0,0,0,,0,0.00038,0,0,0,0,0.00287
01/05/2016 00:57,5,0.00013,0,0,0,0,0,0,0.00013,0,,0,0,0,0,0,0,0.00137
01/05/2016 00:59,6,0,0.00013,0,0.00137,0,0,0.00013,0.00013,0,,0,0,0,0,0.00013,0,0.00087
01/05/2016 01:01,1,0,0.00013,0,0.0015,0,0,0,0,0,,0,0,0,0,0,0,0.00037
01/05/2016 01:03,2,0,0,0,0.00312,0,0.0015,0,0.00013,0.00113,,0.00013,0.00087,0,0,0,0,0.00212
01/05/2016 01:05,3,0,0.00013,0,0.0015,0,0,0,0,0,,0,0,0,0,0,0,0.00037
01/05/2016 01:07,4,0,0,0,0.00275,0,0.00063,0,0,0,,0,0,0,0,0,0,0.00175
01/05/2016 01:09,5,0,0,0,0.0025,0,0.0005,0,0,0,,0,0,0,0,0,0.00013,0.00137
01/05/2016 01:11,6,0,0,0,0.0015,0,0.00012,0,0,0.00075,,0,0.0015,0,0,0.00013,0,0
01/05/2016 01:13,1,0,0.00013,0,0.0005,0,0,0,0,0,,0.00013,0,0.00013,0,0.00013,0,0
01/05/2016 01:15,2,0,0,0,0.00138,0,0,0.00013,0,0,,0,0.00075,0,0,0,0,0
01/05/2016 01:17,3,0,0,0,0.00213,0,0.00025,0.00013,0,0.00063,,0,0.00225,0.00013,0,0,0,0.00037
01/05/2016 01:19,4,0,0.00013,0,0.00075,0,0,0,0,0,,0,0.00025,0.00013,0,0.00013,0,0
01/05/2016 01:21,5,0.00013,0.00013,0.00013,0.00163,0,0,0,0,0,,0,0.00075,0,0,0,0,0.00012
01/05/2016 01:23,6,0.00013,0,0,0.0005,0,0,0,0,0,,0,0,0,0,0.00013,0,0
01/05/2016 01:25,1,0,0,0,0.00212,0,0,0,0,0,,0,0.00137,0,0,0,0,0.00225
01/05/2016 01:27,2,0,0,0.00013,0.00075,0,0,0,0,0,,0,0,0.00013,0,0,0,0.00075
01/05/2016 01:29,3,0,0,0,0.00012,0,0,0,0,0,,0.00013,0,0,0,0,0,0
01/05/2016 01:31,4,0.00013,0,0,0.00137,0.00013,0,0,0,0,,0,0.001,0,0.00013,0,0,0.00087
01/05/2016 01:33,5,0,0.00013,0.00013,0.00062,0,0,0,0,0,,0,0,0,0,0,0,0.0005
01/05/2016 01:35,6,0,0,0,0.00162,0,0.00125,0.00013,0.00013,0.00025,,0,0,0,0,0,0,0.00113
01/05/2016 01:37,1,0,0,0,0.0025,0,0.00237,0,0.00013,0.00063,,0,0.00038,0,0,0,0,0.00238
01/05/2016 01:39,2,0,0,0,0.00125,0.00013,0.00162,0,0,0,,0,0,0,0.00013,0,0,0.00188
01/05/2016 01:41,3,0,0,0,0.00125,0,0.0015,0,0,0,,0,0,0,0,0,0,0.00138
01/05/2016 01:43,4,0,0,0,0.001,0.00013,0.00137,0,0,0,,0,0,0,0.00013,0,0.00013,0.00125
01/05/2016 01:45,5,0,0,0,0.002,0.00013,0.0015,0,0,0.00038,,0,0.00038,0.00013,0.00013,0,0.00013,0.002
01/05/2016 01:47,6,0,0,0,0.002,0,0.00188,0,0,0.00075,,0.00013,0,0,0,0,0,0.0005
01/05/2016 01:49,1,0,0,0,0.00113,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 01:51,2,0,0,0.00013,0.00163,0,0.00025,0,0,0,,0,0,0,0,0,0.00013,0.00012
01/05/2016 01:53,3,0,0,0,0.001,0,0,0,0.00013,0,,0,0,0,0,0,0,0
01/05/2016 01:55,4,0,0,0,0.00263,0.00013,0.00075,0,0,0.00013,,0.00013,0,0,0.00013,0,0,0.00137
01/05/2016 01:57,5,0,0,0,0.00113,0.00013,0,0,0,0,,0,0,0,0.00013,0,0,0.00012
01/05/2016 01:59,6,0,0.00013,0.00013,0,0,0.00063,0,0.00013,0.00013,,0,0,0,0,0,0,0
01/05/2016 02:01,1,0.00013,0,0,0,0.00013,0.00063,0,0,0,,0,0,0.00013,0.00013,0,0,0
01/05/2016 02:03,2,0,0,0,0.00062,0,0.00075,0,0,0.00013,,0.00013,0,0,0,0.00013,0,0.00038
01/05/2016 02:05,3,0,0,0.00013,0,0,0.0005,0,0,0.00013,,0,0,0,0,0,0,0
01/05/2016 02:07,4,0,0,0.00013,0,0,0.00038,0,0.00013,0,,0,0,0.00013,0,0,0,0
01/05/2016 02:09,5,0,0,0,0.00125,0,0.00225,0,0,0.00088,,0,0.00125,0,0,0,0,0.00138
01/05/2016 02:11,6,0,0.00013,0.00013,0,0.00013,0,0.00013,0,0.00013,,0.00013,0.00025,0,0.00013,0,0.00013,0
01/05/2016 02:13,1,0,0,0,0,0,0,0,0,0,,0.00013,0,0,0,0,0,0
01/05/2016 02:15,2,0,0,0,0.00025,0,0,0,0,0,,0,0,0,0,0,0,0.00088
01/05/2016 02:17,3,0,0,0.00013,0,0,0,0,0.00013,0,,0,0,0,0,0,0,0.0005
01/05/2016 02:19,4,0,0.00013,0,0.00025,0.00013,0,0,0,0.00038,,0,0.00087,0,0.00013,0,0.00013,0
01/05/2016 02:21,5,0,0.00013,0,0.00062,0,0.00025,0.00013,0,0,,0,0.00075,0,0,0,0,0.00075
01/05/2016 02:23,6,0,0,0.00013,0.00213,0,0,0,0.00013,0.00075,,0,0,0,0,0,0.00013,0.00188
01/05/2016 02:25,1,0,0,0,0.00213,0.00013,0,0,0.00013,0.00063,,0,0,0,0.00013,0,0,0.00163
01/05/2016 02:27,2,0,0,0,0.00138,0,0,0,0,0.00013,,0,0,0,0,0,0,0.00125
01/05/2016 02:29,3,0,0,0.00013,0.00138,0.00013,0,0,0,0.00013,,0,0,0,0.00013,0,0,0.001
01/05/2016 02:31,4,0,0,0,0.0015,0,0,0,0,0.00013,,0,0,0,0,0,0,0.00188
01/05/2016 02:33,5,0,0,0.00013,0.00125,0,0,0,0.00013,0,,0,0,0,0,0,0,0.00113
01/05/2016 02:35,6,0,0,0,0.00063,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 02:37,1,0,0,0,0.00163,0,0.00013,0.00013,0,0,,0,0,0,0,0,0,0
01/05/2016 02:39,2,0,0,0.00013,0.00163,0.00013,0.00063,0.00013,0,0,,0,0,0,0.00013,0,0,0
01/05/2016 02:41,3,0,0,0,0.0015,0,0,0,0,0.00013,,0,0,0,0,0,0,0
01/05/2016 02:43,4,0,0,0.00013,0.00088,0,0,0,0.00013,0.00013,,0.00013,0,0,0,0,0,0
01/05/2016 02:45,5,0,0,0,0.001,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 02:47,6,0,0,0,0,0,0,0,0,0,,0,0,0.00013,0,0,0,0
01/05/2016 02:49,1,0,0,0,0,0,0,0,0,0.00013,,0.00013,0,0.00013,0,0,0,0
01/05/2016 02:51,2,0,0,0,0.00088,0.00013,0,0,0,0,,0,0.0005,0,0.00013,0,0,0
01/05/2016 02:53,3,0,0,0,0,0,0,0,0.00013,0.00013,,0.00013,0,0,0,0,0,0
01/05/2016 02:55,4,0,0,0.00013,0.00138,0,0.00088,0,0,0.00075,,0,0.00125,0,0,0,0,0
01/05/2016 02:57,5,0,0,0,0.00088,0,0.0005,0,0,0.00013,,0.00013,0.00012,0,0,0,0,0
01/05/2016 02:59,6,0.00013,0,0,0,0,0,0,0,0,,0,0,0.00013,0,0,0,0
01/05/2016 03:01,1,0.00013,0.00013,0,0.00025,0,0,0,0,0,,0,0.0015,0.00013,0,0,0,0
01/05/2016 03:03,2,0,0,0,0,0,0,0,0,0,,0,0.00013,0,0,0,0,0
01/05/2016 03:05,3,0,0,0.00013,0,0,0,0,0.00013,0,,0,0,0,0,0,0,0
01/05/2016 03:07,4,0.00013,0,0,0,0,0,0.00013,0.00013,0,,0.00013,0.00075,0,0,0,0,0
01/05/2016 03:09,5,0,0,0,0.00025,0,0,0.00013,0.00013,0,,0,0.00113,0,0,0,0,0
01/05/2016 03:11,6,0,0.00013,0,0.00238,0,0,0.00013,0,0,,0,0.00212,0,0,0,0,0.0015
01/05/2016 03:13,1,0,0.00013,0.00013,0,0.00013,0,0,0,0,,0,0,0,0.00013,0,0,0
01/05/2016 03:15,2,0,0,0,0.00138,0,0,0.00013,0,0,,0,0.00175,0,0,0.00013,0,0.00062
01/05/2016 03:17,3,0,0,0.00013,0.00175,0,0,0.00013,0,0,,0,0.002,0.00013,0,0.00013,0,0.001
01/05/2016 03:19,4,0,0.00013,0,0.0005,0.00013,0,0.00013,0.00013,0,,0,0.00025,0.00013,0.00013,0.00013,0,0
01/05/2016 03:21,5,0,0,0,0.00313,0,0,0,0,0,,0,0.003,0,0,0,0,0.002
01/05/2016 03:23,6,0,0,0.00013,0,0.00013,0,0,0,0.00013,,0.00013,0,0,0.00013,0.00013,0.00013,0
01/05/2016 03:25,1,0,0,0.00013,0.00088,0.00013,0,0,0.00013,0.00013,,0,0.001,0,0.00013,0.00013,0.00013,0
01/05/2016 03:27,2,0,0,0,0.00013,0,0,0,0.00013,0,,0.00013,0.001,0,0,0,0.00013,0
01/05/2016 03:29,3,0,0,0,0.00088,0,0.0005,0,0.00013,0.00075,,0,0.002,0,0,0,0.00013,0.00075
01/05/2016 03:31,4,0,0,0,0,0.00013,0,0,0,0,,0.00013,0,0,0.00013,0,0.00013,0
01/05/2016 03:33,5,0,0,0,0,0.00013,0,0,0,0,,0.00013,0,0,0.00013,0,0.00013,0
01/05/2016 03:35,6,0,0,0.00013,0.00213,0,0.00012,0.00013,0,0,,0,0,0,0,0,0,0.00075
01/05/2016 03:37,1,0,0,0,0.00125,0,0.00012,0,0,0,,0,0,0,0,0,0,0
01/05/2016 03:39,2,0,0,0.00013,0.00288,0,0.00162,0,0,0.00087,,0,0.00112,0,0,0.00013,0,0.00188
01/05/2016 03:41,3,0,0,0,0.00213,0,0.00025,0,0,0,,0,0,0,0,0,0,0.00175
01/05/2016 03:43,4,0,0,0,0.00238,0,0.0005,0.00013,0,0,,0,0.0005,0,0,0,0,0.00188
01/05/2016 03:45,5,0,0,0,0.00125,0,0,0,0,0,,0,0,0,0,0.00013,0,0.00025
01/05/2016 03:47,6,0,0,0,0.00175,0,0.00012,0,0,0.00013,,0,0.00138,0,0,0,0,0
01/05/2016 03:49,1,0,0,0.00013,0.00087,0.00013,0,0,0,0,,0.00013,0.00063,0,0.00013,0,0.00013,0
01/05/2016 03:51,2,0.00013,0,0,0.00237,0.00013,0.00075,0.00013,0,0.00038,,0,0.00163,0,0.00013,0,0,0
01/05/2016 03:53,3,0,0,0,0.00137,0,0,0,0,0,,0,0.001,0,0,0,0,0
01/05/2016 03:55,4,0,0,0,0.00137,0.00013,0,0,0,0,,0.00013,0.00038,0,0.00013,0,0.00013,0
01/05/2016 03:57,5,0.00013,0,0,0.001,0.00013,0.00037,0,0,0.00063,,0,0.0015,0,0.00013,0,0,0
01/05/2016 03:59,6,0,0,0,0.00087,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 04:01,1,0,0,0,0.00087,0,0,0,0,0,,0,0.00013,0,0,0,0,0
01/05/2016 04:03,2,0,0,0,0.00212,0,0.0005,0,0,0.00038,,0,0.00088,0,0,0,0,0.001
01/05/2016 04:05,3,0,0,0,0.00112,0,0,0.00013,0,0.00013,,0,0.00025,0,0,0,0,0
01/05/2016 04:07,4,0,0,0,0.00125,0,0,0,0,0.00038,,0,0.00063,0,0,0,0,0
01/05/2016 04:09,5,0,0,0,0.00012,0,0,0.00013,0,0.00013,,0,0,0,0,0,0,0
01/05/2016 04:11,6,0,0,0.00013,0.00113,0,0,0.00013,0.00013,0,,0.00013,0,0.00013,0,0,0,0.00125
01/05/2016 04:13,1,0.00013,0,0.00013,0.00125,0.00013,0,0.00013,0.00013,0,,0,0,0.00013,0.00013,0,0,0.00175
01/05/2016 04:15,2,0.00013,0,0,0.00088,0,0,0.00013,0.00013,0,,0,0,0.00013,0,0,0,0.00075
01/05/2016 04:17,3,0,0,0.00013,0.00125,0,0,0.00013,0.00013,0,,0.00013,0,0,0,0,0,0.00125
01/05/2016 04:19,4,0,0,0,0.0005,0,0,0,0,0,,0.00013,0,0.00013,0,0,0,0.00012
01/05/2016 04:21,5,0.00013,0,0.00013,0.00125,0.00013,0,0.00013,0.00013,0,,0.00013,0,0.00013,0.00013,0,0,0.00112
01/05/2016 04:23,6,0,0,0,0.00213,0,0.00125,0,0,0.00062,,0,0.00125,0,0,0,0.00013,0
01/05/2016 04:25,1,0,0,0,0.0015,0,0.00025,0.00013,0,0,,0,0.00013,0,0,0.00013,0,0.00012
01/05/2016 04:27,2,0,0.00013,0,0.00063,0.00013,0,0,0,0,,0,0,0,0.00013,0,0,0
01/05/2016 04:29,3,0,0.00013,0,0.00075,0,0.00025,0.00013,0,0,,0,0,0,0,0.00013,0.00013,0
01/05/2016 04:31,4,0,0,0,0.001,0,0,0.00013,0,0,,0,0,0,0,0.00013,0.00013,0
01/05/2016 04:33,5,0,0.00013,0,0.00138,0,0,0.00013,0,0,,0,0,0,0,0,0.00013,0
01/05/2016 04:35,6,0.00013,0,0,0.0015,0.00013,0,0,0,0,,0.00013,0.0005,0,0.00013,0.00013,0.00013,0.00137
01/05/2016 04:37,1,0,0,0,0.0015,0,0,0,0,0,,0.00013,0.00112,0,0,0,0,0.0005
01/05/2016 04:39,2,0,0,0.00013,0.00112,0,0,0,0,0,,0.00013,0,0,0,0,0,0
01/05/2016 04:41,3,0.00013,0,0.00013,0.00175,0.00013,0,0,0,0,,0,0,0,0.00013,0.00013,0.00013,0
01/05/2016 04:43,4,0,0,0.00013,0.0015,0.00013,0.00013,0,0,0,,0,0.00025,0,0.00013,0.00013,0.00013,0.00037
01/05/2016 04:45,5,0.00013,0,0.00013,0.00162,0.00013,0.00063,0,0,0,,0.00013,0.00037,0,0.00013,0.00013,0,0.00087
01/05/2016 04:47,6,0.00013,0,0.00013,0.00075,0.00013,0.00125,0,0,0,,0,0.00112,0.00013,0.00013,0,0,0
01/05/2016 04:49,1,0,0,0.00013,0.00013,0.00013,0.0005,0,0,0,,0,0.0005,0.00013,0.00013,0,0,0
01/05/2016 04:51,2,0.00013,0,0,0.00113,0,0.002,0,0,0,,0,0.00287,0,0,0,0,0.0015
01/05/2016 04:53,3,0.00013,0,0.00013,0.00013,0.00013,0.00125,0,0,0,,0,0.00137,0,0.00013,0,0,0
01/05/2016 04:55,4,0,0,0.00013,0.00138,0.00013,0.00187,0,0,0,,0,0.00225,0.00013,0.00013,0,0,0.00163
01/05/2016 04:57,5,0,0,0.00013,0.0005,0.00013,0.0015,0,0,0,,0,0.0015,0.00013,0.00013,0,0,0.0005
01/05/2016 04:59,6,0.00013,0,0,0.00225,0.00013,0.00187,0,0.00013,0,,0,0.00175,0,0.00013,0,0.00013,0.00037
01/05/2016 05:01,1,0.00013,0,0,0.00038,0.00013,0,0,0.00013,0,,0.00013,0,0,0.00013,0,0,0
01/05/2016 05:03,2,0,0,0,0.0005,0,0.00037,0,0,0,,0,0.00137,0,0,0,0.00013,0
01/05/2016 05:05,3,0.00013,0,0,0.00188,0,0.001,0,0.00013,0,,0,0.00112,0,0,0,0.00013,0.00025
01/05/2016 05:07,4,0,0,0,0.00063,0,0.00012,0,0.00013,0,,0.00013,0,0,0,0,0,0
01/05/2016 05:09,5,0,0,0,0.00375,0.00013,0.00337,0,0,0.00112,,0,0.0035,0,0.00013,0,0.00013,0.00237
01/05/2016 05:11,6,0,0,0.00013,0.00188,0,0,0,0,0.00012,,0,0.00275,0,0,0.00013,0,0.00012
01/05/2016 05:13,1,0,0,0,0.00263,0,0.00063,0,0,0.00112,,0.00013,0.00375,0,0,0.00013,0,0.001
01/05/2016 05:15,2,0,0,0,0.00063,0,0,0.00013,0.00013,0,,0,0.0015,0,0,0,0,0
01/05/2016 05:17,3,0,0,0.00013,0,0,0,0.00013,0.00013,0,,0.00013,0,0,0,0,0,0
01/05/2016 05:19,4,0,0,0,0.00075,0,0,0.00013,0,0,,0,0.00062,0,0,0.00013,0,0
01/05/2016 05:21,5,0,0,0,0,0,0,0.00013,0.00013,0,,0.00013,0,0,0,0.00013,0,0
01/05/2016 05:23,6,0,0,0.00013,0.00012,0,0.00062,0.00013,0,0,,0.00013,0,0,0,0,0,0
01/05/2016 05:25,1,0,0,0.00013,0.00112,0,0.0005,0,0,0,,0.00013,0,0.00013,0,0,0.00013,0.00038
01/05/2016 05:27,2,0,0,0.00013,0.0015,0,0.00087,0,0,0,,0,0,0.00013,0,0,0,0.00038
01/05/2016 05:29,3,0,0,0,0.00225,0,0.00262,0,0,0.00137,,0,0.0015,0,0,0,0,0.001
01/05/2016 05:31,4,0,0,0.00013,0.00037,0,0,0,0,0,,0.00013,0,0.00013,0,0,0.00013,0
01/05/2016 05:33,5,0,0,0,0.002,0,0.00162,0.00013,0,0.00025,,0.00013,0.00038,0.00013,0,0,0,0.00113
01/05/2016 05:35,6,0,0,0,0,0,0.00137,0,0,0,,0,0.00113,0,0,0.00013,0,0
01/05/2016 05:37,1,0,0,0,0,0,0.00062,0,0,0,,0,0,0,0,0,0.00013,0
01/05/2016 05:39,2,0,0,0,0,0,0.00037,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:41,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0.00013,0.00013,0
01/05/2016 05:43,4,0,0,0,0,0,0.00125,0,0,0,,0,0,0,0,0.00013,0.00013,0
01/05/2016 05:45,5,0,0,0,0,0,0.00162,0,0,0,,0,0.00063,0,0,0.00013,0.00013,0
01/05/2016 05:47,6,0.00013,0,0,0.00175,0.00013,0,0,0,0,,0.00013,0,0,0.00013,0.00013,0.00013,0.00237
01/05/2016 05:49,1,0.00013,0,0,0.00025,0.00013,0,0,0,0,,0.00013,0,0,0.00013,0.00013,0.00013,0
01/05/2016 05:51,2,0.00013,0,0.00013,0.00062,0,0,0,0,0,,0.00013,0,0,0,0.00013,0.00013,0.001
01/05/2016 05:53,3,0,0,0,0.00125,0,0,0,0,0,,0.00013,0,0,0,0,0.00013,0.00137
01/05/2016 05:55,4,0,0,0,0.00162,0,0,0,0,0,,0.00013,0,0,0,0.00013,0.00013,0.0015
01/05/2016 05:57,5,0,0,0.00013,0.00125,0.00013,0,0,0,0,,0,0,0,0.00013,0.00013,0.00013,0.0015
01/05/2016 05:59,6,0,0,0,0.0005,0.00013,0.00025,0,0.00013,0,,0,0,0,0.00013,0,0,0
01/05/2016 06:01,1,0,0,0,0.00013,0.00013,0,0,0.00013,0,,0,0,0,0.00013,0,0,0
01/05/2016 06:03,2,0,0,0,0.00088,0.00013,0,0,0.00013,0,,0,0,0,0.00013,0,0,0.00012
01/05/2016 06:05,3,0,0,0,0.00125,0.00013,0.00038,0,0,0,,0,0,0,0.00013,0,0,0.00025
01/05/2016 06:07,4,0,0,0,0.00088,0.00013,0.0015,0,0,0.00125,,0,0,0,0.00013,0,0,0
01/05/2016 06:09,5,0,0,0,0.00088,0,0.00075,0,0.00013,0,,0,0,0,0,0,0,0
01/05/2016 06:11,6,0.00013,0,0,0.00012,0.00013,0,0,0,0,,0,0.001,0,0.00013,0,0,0
01/05/2016 06:13,1,0.00013,0,0,0.0005,0.00013,0,0,0,0,,0,0.0015,0,0.00013,0,0,0
01/05/2016 06:15,2,0.00013,0,0,0,0.00013,0,0,0,0,,0,0,0,0.00013,0,0,0
01/05/2016 06:17,3,0.00013,0,0,0.00187,0.00013,0,0,0,0,,0,0.00187,0,0.00013,0,0,0
01/05/2016 06:19,4,0.00013,0,0,0.00237,0.00013,0.00075,0,0,0.0005,,0,0.00325,0,0.00013,0,0,0.0005
01/05/2016 06:21,5,0.00013,0,0,0.00062,0.00013,0,0,0,0,,0,0.00112,0,0.00013,0,0,0
01/05/2016 06:23,6,0,0.00013,0,0.00025,0,0,0,0,0,,0,0.00038,0,0,0,0,0
01/05/2016 06:25,1,0,0.00013,0,0.00075,0.00013,0.00075,0,0,0,,0,0.00013,0,0.00013,0,0.00013,0
01/05/2016 06:27,2,0,0,0,0.00075,0,0.00125,0,0,0,,0,0.00113,0,0,0.00013,0,0
01/05/2016 06:29,3,0,0,0,0.00175,0,0.00187,0,0,0.0005,,0,0.00188,0,0,0.00013,0.00013,0.0015
01/05/2016 06:31,4,0,0,0,0.00162,0,0.00137,0,0,0.00025,,0,0.00038,0,0,0,0,0.00137
01/05/2016 06:33,5,0,0.00013,0,0,0.00013,0,0,0,0,,0,0,0,0.00013,0,0.00013,0
01/05/2016 06:35,6,0,0,0,0.00175,0,0.00238,0,0,0.00075,,0.00013,0.00238,0,0,0,0.00013,0
01/05/2016 06:37,1,0,0,0,0.00288,0,0.00325,0,0,0.00113,,0.00013,0.00275,0,0,0.00013,0.00013,0.0015
01/05/2016 06:39,2,0,0,0,0.0015,0,0.0015,0,0,0.0005,,0,0.001,0,0,0.00013,0.00013,0
01/05/2016 06:41,3,0,0,0,0.002,0,0.002,0,0,0.0005,,0.00013,0.00125,0,0,0.00013,0.00013,0.00062
01/05/2016 06:43,4,0,0,0,0.00038,0,0.00088,0,0,0,,0.00013,0.00038,0,0,0.00013,0,0
01/05/2016 06:45,5,0,0,0,0.00113,0,0.00138,0,0,0.00013,,0.00013,0.00038,0,0,0,0.00013,0
01/05/2016 06:47,6,0,0,0.00013,0,0,0,0.00013,0,0,,0,0.00162,0,0,0.00013,0,0
01/05/2016 06:49,1,0,0,0.00013,0.00087,0,0,0.00013,0,0,,0,0.00237,0.00013,0,0,0,0
01/05/2016 06:51,2,0,0,0.00013,0,0,0,0,0,0,,0,0.00137,0.00013,0,0,0.00013,0
01/05/2016 06:53,3,0,0,0.00013,0,0,0,0.00013,0,0,,0,0.0005,0,0,0,0,0
01/05/2016 06:55,4,0,0,0.00013,0,0,0,0,0,0,,0,0.00037,0.00013,0,0,0.00013,0
01/05/2016 06:57,5,0,0,0,0,0,0,0,0,0,,0,0.00137,0.00013,0,0.00013,0,0
01/05/2016 06:59,6,0,0,0,0.0005,0,0,0,0.00013,0,,0,0,0.00013,0,0,0,0.00262
01/05/2016 07:01,1,0,0.00013,0,0,0,0,0.00013,0.00013,0,,0.00013,0,0,0,0,0,0.0015
01/05/2016 07:03,2,0,0,0,0,0.00013,0,0,0.00013,0,,0.00013,0,0.00013,0.00013,0,0,0.00137
01/05/2016 07:05,3,0,0.00013,0,0.00163,0,0.00087,0.00013,0,0.00063,,0.00013,0.00062,0.00013,0,0,0,0.00287
01/05/2016 07:07,4,0,0.00013,0,0,0,0,0,0.00013,0,,0.00013,0,0.00013,0,0,0,0.001
01/05/2016 07:09,5,0,0.00013,0,0.00125,0.00013,0,0.00013,0.00013,0.00013,,0.00013,0,0.00013,0.00013,0,0,0.00312
01/05/2016 07:11,6,0.00013,0,0,0,0,0,0,0.00013,0.00013,,0.00013,0.0005,0.00013,0,0,0,0
01/05/2016 07:13,1,0,0,0,0,0,0,0,0,0.00013,,0.00013,0.00013,0,0,0,0,0
01/05/2016 07:15,2,0.00013,0,0,0.00025,0,0,0,0,0.00013,,0,0.00125,0.00013,0,0,0,0.00125
01/05/2016 07:17,3,0,0,0,0,0,0,0,0,0,,0.00013,0.0005,0,0,0,0,0.00013
01/05/2016 07:19,4,0,0,0,0,0,0,0,0,0,,0.00013,0,0,0,0,0,0
01/05/2016 07:21,5,0,0,0,0.00012,0,0,0,0,0.00013,,0,0.00113,0.00013,0,0,0,0.00025
01/05/2016 07:23,6,0,0.00013,0,0,0,0,0,0,0,,0.00013,0.00125,0,0,0,0,0
01/05/2016 07:25,1,0.00013,0.00013,0,0.00012,0,0,0,0,0,,0,0.00037,0.00013,0,0.00013,0.00013,0
01/05/2016 07:27,2,0,0.00013,0,0,0,0,0,0,0,,0.00013,0,0,0,0.00013,0.00013,0
01/05/2016 07:29,3,0,0.00013,0,0.00012,0,0,0,0,0,,0,0.00112,0,0,0,0,0
01/05/2016 07:31,4,0.00013,0,0,0,0,0,0,0,0,,0.00013,0,0.00013,0,0.00013,0.00013,0
01/05/2016 07:33,5,0,0.00013,0,0,0,0,0,0,0,,0,0.00125,0,0,0.00013,0.00013,0
01/05/2016 07:35,6,0.00013,0.00013,0,0.00063,0.00013,0,0,0,0,,0,0.00112,0,0.00013,0.00013,0,0.00138
01/05/2016 07:37,1,0,0.00013,0,0.00088,0,0,0,0.00013,0,,0,0.001,0,0,0.00013,0,0.00163
01/05/2016 07:39,2,0,0,0.00013,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 07:41,3,0,0,0.00013,0,0.00013,0,0,0,0,,0,0.00062,0,0.00013,0,0,0
01/05/2016 07:43,4,0.00013,0.00013,0,0.001,0,0.00012,0,0,0,,0,0.00262,0,0,0.00013,0,0.00238
01/05/2016 07:45,5,0,0.00013,0,0.001,0.00013,0,0,0,0,,0,0.00175,0,0.00013,0,0,0.0015
01/05/2016 07:47,6,0,0.00013,0,0.00213,0,0.00013,0,0,0.00013,,0,0.00025,0.00013,0,0,0,0.00088
01/05/2016 07:49,1,0,0,0,0.00188,0,0.00063,0.00013,0,0.00075,,0.00013,0.001,0,0,0,0,0.001
01/05/2016 07:51,2,0,0.00013,0.00013,0.00213,0,0.00075,0,0.00013,0.0005,,0,0,0.00013,0,0,0,0.00113
01/05/2016 07:53,3,0,0.00013,0.00013,0.00138,0,0.00025,0,0.00013,0,,0.00013,0,0.00013,0,0,0,0.00075
01/05/2016 07:55,4,0,0.00013,0.00013,0.0005,0,0,0.00013,0.00013,0,,0.00013,0,0.00013,0,0,0,0
01/05/2016 07:57,5,0,0.00013,0.00013,0.00088,0,0,0.00013,0.00013,0,,0,0,0,0,0,0,0
01/05/2016 07:59,6,0,0,0,0,0,0,0,0.00013,0,,0.00013,0,0.00013,0,0,0,0.00038
01/05/2016 08:01,1,0.00013,0,0,0.00187,0,0,0,0,0,,0.00013,0.00062,0.00013,0,0,0,0.002
01/05/2016 08:03,2,0.00013,0,0,0.0015,0,0,0,0,0,,0,0,0.00013,0,0,0,0.00188
01/05/2016 08:05,3,0,0,0,0.00212,0,0,0,0,0,,0.00013,0.00062,0.00013,0,0,0,0.00175
01/05/2016 08:07,4,0.00013,0,0,0.00012,0,0,0,0,0,,0,0,0,0,0,0,0.00075
01/05/2016 08:09,5,0.00013,0,0,0.001,0,0,0,0,0,,0,0,0.00013,0,0,0,0.00175
01/05/2016 08:11,6,0.00013,0,0,0,0,0,0.00013,0,0,,0,0.00175,0,0,0.00013,0.00013,0.00125
01/05/2016 08:13,1,0.00013,0,0,0,0,0,0,0,0,,0,0.0005,0,0,0,0,0.0005
01/05/2016 08:15,2,0,0,0.00013,0.00025,0,0,0,0,0.00013,,0,0.0025,0,0,0,0,0.00225
01/05/2016 08:17,3,0,0,0,0.00088,0,0.0015,0,0,0.00113,,0,0.00325,0,0,0,0,0.00175
01/05/2016 08:19,4,0.00013,0,0,0,0,0,0,0.00013,0,,0,0.00212,0,0,0,0,0.00137
01/05/2016 08:21,5,0.00013,0,0,0,0,0,0.00013,0,0,,0,0.00187,0,0,0,0,0.00112
01/05/2016 08:23,6,0,0.00013,0,0.00088,0.00013,0,0,0,0.00013,,0,0,0,0.00013,0,0.00013,0
01/05/2016 08:25,1,0,0.00013,0,0.00063,0.00013,0,0,0,0.00013,,0,0,0,0.00013,0,0,0
01/05/2016 08:27,2,0,0.00013,0,0.0015,0,0,0,0.00013,0,,0,0,0,0,0,0,0
01/05/2016 08:29,3,0,0,0,0.0015,0,0,0,0,0.00025,,0,0.00087,0,0,0.00013,0.00013,0
01/05/2016 08:31,4,0,0,0,0.00213,0.00013,0.00025,0,0,0.00013,,0,0.00075,0,0.00013,0.00013,0,0.00025
01/05/2016 08:33,5,0,0,0,0.00088,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 08:35,6,0.00013,0,0,0.001,0,0,0,0,0,,0.00013,0,0,0,0,0,0.001
01/05/2016 08:37,1,0,0,0,0.0015,0,0.00013,0,0,0.00075,,0.00013,0.00125,0,0,0,0,0.00163
01/05/2016 08:39,2,0,0,0,0.00087,0,0,0,0,0,,0,0,0.00013,0,0,0,0.00063
01/05/2016 08:41,3,0,0,0,0.0005,0,0,0,0,0,,0,0,0,0,0,0,0.00038
01/05/2016 08:43,4,0.00013,0,0,0.00112,0,0,0,0,0,,0,0,0,0,0,0,0.00138
01/05/2016 08:45,5,0,0,0,0.00112,0,0,0,0,0,,0.00013,0.00025,0,0,0,0,0.00088
01/05/2016 08:47,6,0,0,0,0.00125,0,0,0,0,0,,0.00013,0.00012,0,0,0,0,0
01/05/2016 08:49,1,0.00013,0,0,0.00087,0.00013,0,0,0.00013,0,,0,0,0,0.00013,0,0,0
01/05/2016 08:51,2,0.00013,0,0.00013,0.0015,0,0,0,0,0.00013,,0.00013,0,0,0,0,0,0.00013
01/05/2016 08:53,3,0.00013,0,0,0.00075,0.00013,0,0,0,0.00013,,0,0,0,0.00013,0,0,0
01/05/2016 08:55,4,0.00013,0.00013,0,0.00162,0.00013,0.001,0,0.00013,0.00025,,0,0.00075,0,0.00013,0,0,0.0005
01/05/2016 08:57,5,0,0,0.00013,0.00137,0,0.00037,0,0.00013,0.00013,,0,0.00012,0.00013,0,0,0.00013,0.00013
01/05/2016 08:59,6,0,0.00013,0,0.00175,0,0.0005,0,0.00013,0.00013,,0,0.00037,0.00013,0,0,0,0
01/05/2016 09:01,1,0.00013,0,0,0.002,0,0.0005,0,0.00013,0,,0,0.0005,0.00013,0,0,0.00013,0.0005
01/05/2016 09:03,2,0,0.00013,0,0.00237,0,0.00162,0,0.00013,0.0005,,0,0.00112,0,0,0,0.00013,0.00075
01/05/2016 09:05,3,0,0.00013,0,0.00075,0,0,0,0,0.00013,,0,0,0,0,0,0.00013,0
01/05/2016 09:07,4,0,0,0,0,0,0,0,0.00013,0,,0,0,0,0,0,0,0
01/05/2016 09:09,5,0.00013,0,0,0.00037,0,0,0,0,0.00013,,0,0,0.00013,0,0,0.00013,0
01/05/2016 09:11,6,0,0,0,0.00013,0.00013,0.00038,0,0,0,,0,0,0,0.00013,0.00013,0,0
01/05/2016 09:13,1,0,0,0,0,0.00013,0,0,0.00013,0,,0,0,0,0.00013,0.00013,0.00013,0
01/05/2016 09:15,2,0,0,0,0.00113,0,0.00125,0,0,0.00012,,0,0.00012,0.00013,0,0,0,0
01/05/2016 09:17,3,0,0,0,0.00075,0.00013,0.0005,0,0.00013,0.00012,,0,0,0.00013,0.00013,0.00013,0,0.00025
01/05/2016 09:19,4,0,0,0,0.00075,0.00013,0.00063,0,0.00013,0,,0,0,0,0.00013,0.00013,0.00013,0
01/05/2016 09:21,5,0,0,0,0.00038,0.00013,0.0005,0,0.00013,0,,0,0,0,0.00013,0.00013,0.00013,0.00012
01/05/2016 09:23,6,0,0,0,0.00375,0.00013,0.00162,0,0,0.00075,,0,0.00225,0,0.00013,0.00013,0,0.00375
01/05/2016 09:25,1,0,0,0,0.00037,0.00013,0,0,0.00013,0,,0,0.0005,0,0.00013,0,0,0.00025
01/05/2016 09:27,2,0,0,0,0.00087,0,0,0.00013,0,0,,0,0.00063,0,0,0,0.00013,0.00125
01/05/2016 09:29,3,0,0,0,0.00212,0,0.0005,0.00013,0,0.00062,,0,0.00213,0,0,0.00013,0,0.0025
01/05/2016 09:31,4,0,0,0,0.002,0.00013,0,0.00013,0,0,,0,0.00075,0,0.00013,0.00013,0.00013,0.00163